Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
SEA 34-1494,Port of Seattle Commissioner Position No. 4,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1494,Port of Seattle Commissioner Position No. 1,34,8,7,Total,NP,Registered Voters,586
SEA 34-1494,Port of Seattle Commissioner Position No. 1,34,8,7,Total,NP,Times Counted,75
SEA 34-1494,Port of Seattle Commissioner Position No. 1,34,8,7,Total,NP,Times Under Voted,7
SEA 34-1494,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,Ryan Calkins,35
SEA 34-1494,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,Claudia Kauffman,3
SEA 34-1494,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,Bea Querido-Rico,10
SEA 34-1494,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,Write-in,0
SEA 34-1494,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,John Creighton,20
SEA 34-1494,Port of Seattle Commissioner Position No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1494,Port of Seattle Commissioner Position No. 3,34,8,7,Total,NP,Registered Voters,586
SEA 34-1494,Port of Seattle Commissioner Position No. 3,34,8,7,Total,NP,Times Counted,75
SEA 34-1494,Port of Seattle Commissioner Position No. 3,34,8,7,Total,NP,Times Under Voted,8
SEA 34-1494,Port of Seattle Commissioner Position No. 3,34,8,7,Total,<NP>,Ahmed Abdi,31
SEA 34-1494,Port of Seattle Commissioner Position No. 3,34,8,7,Total,<NP>,Write-in,0
SEA 34-1494,Port of Seattle Commissioner Position No. 3,34,8,7,Total,<NP>,Lisa Espinosa,7
SEA 34-1494,Port of Seattle Commissioner Position No. 3,34,8,7,Total,<NP>,Stephanie Bowman,29
SEA 34-1494,Port of Seattle Commissioner Position No. 3,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1494,King County Executive,34,8,7,Total,NP,Registered Voters,586
SEA 34-1494,King County Executive,34,8,7,Total,NP,Times Counted,75
SEA 34-1494,King County Executive,34,8,7,Total,NP,Times Under Voted,2
SEA 34-1494,King County Executive,34,8,7,Total,<NP>,Goodspaceguy,5
SEA 34-1494,King County Executive,34,8,7,Total,<NP>,Dow Constantine,59
SEA 34-1494,King County Executive,34,8,7,Total,<NP>,Bill Hirt,5
SEA 34-1494,King County Executive,34,8,7,Total,<NP>,Stan Lippmann,3
SEA 34-1494,King County Executive,34,8,7,Total,<NP>,Write-in,1
SEA 34-1494,King County Executive,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,NP,Registered Voters,586
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,NP,Times Counted,75
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,NP,Times Under Voted,1
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Keith J. Whiteman,0
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Tiniell Cato,0
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Nikkita Oliver,10
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Jenny Durkan,20
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Gary E. Brose,0
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Mike McGinn,7
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Greg Hamilton,1
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Mary J. Martin,0
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Michael Harris,0
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Casey Carlisle,1
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Bob Hasegawa,9
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Write-in,0
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Jason Roberts,1
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Jessyn Farrell,6
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Larry Oberto,2
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Dave Kane,2
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Alex Tsimerman,0
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Harley Lever,0
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Lewis A. Jones,1
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,"James W. Norton, Jr.",0
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Thom Gunn,0
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,<NP>,Cary Moon,14
SEA 34-1494,City of Seattle Mayor,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1494,City of Seattle Council Position No. 9,34,8,7,Total,NP,Registered Voters,586
SEA 34-1494,City of Seattle Council Position No. 9,34,8,7,Total,NP,Times Counted,75
SEA 34-1494,City of Seattle Council Position No. 9,34,8,7,Total,NP,Times Under Voted,6
SEA 34-1494,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Eric W. Smiley,3
SEA 34-1494,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Ty Pethe,0
SEA 34-1494,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Pat Murakami,12
SEA 34-1494,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Ian Affleck-Asch,0
SEA 34-1494,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,David Preston,11
SEA 34-1494,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,M. Lorena Gonz�lez,43
SEA 34-1494,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Pauly Giuglianotti,0
SEA 34-1494,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Write-in,0
SEA 34-1494,City of Seattle Council Position No. 9,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1494,City of Seattle Council Position No. 8,34,8,7,Total,NP,Registered Voters,586
SEA 34-1494,City of Seattle Council Position No. 8,34,8,7,Total,NP,Times Counted,75
SEA 34-1494,City of Seattle Council Position No. 8,34,8,7,Total,NP,Times Under Voted,7
SEA 34-1494,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Rudy Pantoja,1
SEA 34-1494,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Hisam Goueli,8
SEA 34-1494,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Charlene D. Strong,3
SEA 34-1494,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Sheley Secrest,2
SEA 34-1494,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Jon Grant,21
SEA 34-1494,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Write-in,0
SEA 34-1494,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Teresa Mosqueda,18
SEA 34-1494,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Sara E. Nelson,13
SEA 34-1494,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Mac McGregor,2
SEA 34-1494,City of Seattle Council Position No. 8,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1494,King County Proposition No. 1,34,8,7,Total,NP,Registered Voters,586
SEA 34-1494,King County Proposition No. 1,34,8,7,Total,NP,Times Counted,75
SEA 34-1494,King County Proposition No. 1,34,8,7,Total,NP,Times Under Voted,3
SEA 34-1494,King County Proposition No. 1,34,8,7,Total,<NP>,Rejected,33
SEA 34-1494,King County Proposition No. 1,34,8,7,Total,<NP>,Approved,39
SEA 34-1494,King County Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1496,Port of Seattle Commissioner Position No. 4,34,8,7,Total,NP,Registered Voters,377
SEA 34-1496,Port of Seattle Commissioner Position No. 4,34,8,7,Total,NP,Times Counted,40
SEA 34-1496,Port of Seattle Commissioner Position No. 4,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1496,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Write-in,0
SEA 34-1496,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,John Persak,5
SEA 34-1496,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Richard Pope,8
SEA 34-1496,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Fernando Martinez,1
SEA 34-1496,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Preeti Shridhar,20
SEA 34-1496,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Peter Steinbrueck,2
SEA 34-1496,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Ray S. Armitstead,0
SEA 34-1496,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Ken Rogers,3
SEA 34-1496,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Brooks Salazar,1
SEA 34-1496,Port of Seattle Commissioner Position No. 4,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1496,Port of Seattle Commissioner Position No. 1,34,8,7,Total,NP,Registered Voters,377
SEA 34-1496,Port of Seattle Commissioner Position No. 1,34,8,7,Total,NP,Times Counted,40
SEA 34-1496,Port of Seattle Commissioner Position No. 1,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1496,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,Ryan Calkins,22
SEA 34-1496,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,Claudia Kauffman,6
SEA 34-1496,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,Bea Querido-Rico,5
SEA 34-1496,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,Write-in,0
SEA 34-1496,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,John Creighton,7
SEA 34-1496,Port of Seattle Commissioner Position No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1496,Port of Seattle Commissioner Position No. 3,34,8,7,Total,NP,Registered Voters,377
SEA 34-1496,Port of Seattle Commissioner Position No. 3,34,8,7,Total,NP,Times Counted,40
SEA 34-1496,Port of Seattle Commissioner Position No. 3,34,8,7,Total,NP,Times Under Voted,1
SEA 34-1496,Port of Seattle Commissioner Position No. 3,34,8,7,Total,<NP>,Ahmed Abdi,22
SEA 34-1496,Port of Seattle Commissioner Position No. 3,34,8,7,Total,<NP>,Write-in,0
SEA 34-1496,Port of Seattle Commissioner Position No. 3,34,8,7,Total,<NP>,Lisa Espinosa,6
SEA 34-1496,Port of Seattle Commissioner Position No. 3,34,8,7,Total,<NP>,Stephanie Bowman,11
SEA 34-1496,Port of Seattle Commissioner Position No. 3,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1496,King County Executive,34,8,7,Total,NP,Registered Voters,377
SEA 34-1496,King County Executive,34,8,7,Total,NP,Times Counted,40
SEA 34-1496,King County Executive,34,8,7,Total,NP,Times Under Voted,1
SEA 34-1496,King County Executive,34,8,7,Total,<NP>,Goodspaceguy,1
SEA 34-1496,King County Executive,34,8,7,Total,<NP>,Dow Constantine,34
SEA 34-1496,King County Executive,34,8,7,Total,<NP>,Bill Hirt,4
SEA 34-1496,King County Executive,34,8,7,Total,<NP>,Stan Lippmann,0
SEA 34-1496,King County Executive,34,8,7,Total,<NP>,Write-in,0
SEA 34-1496,King County Executive,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,NP,Registered Voters,377
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,NP,Times Counted,40
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Keith J. Whiteman,0
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Tiniell Cato,0
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Nikkita Oliver,14
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Jenny Durkan,5
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Gary E. Brose,0
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Mike McGinn,4
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Greg Hamilton,1
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Mary J. Martin,1
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Michael Harris,0
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Casey Carlisle,0
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Bob Hasegawa,1
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Write-in,0
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Jason Roberts,0
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Jessyn Farrell,4
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Larry Oberto,3
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Dave Kane,0
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Alex Tsimerman,0
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Harley Lever,0
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Lewis A. Jones,0
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,"James W. Norton, Jr.",0
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Thom Gunn,0
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,<NP>,Cary Moon,7
SEA 34-1496,City of Seattle Mayor,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1496,City of Seattle Council Position No. 9,34,8,7,Total,NP,Registered Voters,377
SEA 34-1496,City of Seattle Council Position No. 9,34,8,7,Total,NP,Times Counted,40
SEA 34-1496,City of Seattle Council Position No. 9,34,8,7,Total,NP,Times Under Voted,2
SEA 34-1496,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Eric W. Smiley,1
SEA 34-1496,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Ty Pethe,1
SEA 34-1496,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Pat Murakami,7
SEA 34-1496,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Ian Affleck-Asch,0
SEA 34-1496,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,David Preston,3
SEA 34-1496,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,M. Lorena Gonz�lez,25
SEA 34-1496,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Pauly Giuglianotti,1
SEA 34-1496,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Write-in,0
SEA 34-1496,City of Seattle Council Position No. 9,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1496,City of Seattle Council Position No. 8,34,8,7,Total,NP,Registered Voters,377
SEA 34-1496,City of Seattle Council Position No. 8,34,8,7,Total,NP,Times Counted,40
SEA 34-1496,City of Seattle Council Position No. 8,34,8,7,Total,NP,Times Under Voted,1
SEA 34-1496,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Rudy Pantoja,4
SEA 34-1496,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Hisam Goueli,0
SEA 34-1496,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Charlene D. Strong,2
SEA 34-1496,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Sheley Secrest,2
SEA 34-1496,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Jon Grant,16
SEA 34-1496,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Write-in,0
SEA 34-1496,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Teresa Mosqueda,9
SEA 34-1496,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Sara E. Nelson,4
SEA 34-1496,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Mac McGregor,2
SEA 34-1496,City of Seattle Council Position No. 8,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1496,King County Proposition No. 1,34,8,7,Total,NP,Registered Voters,377
SEA 34-1496,King County Proposition No. 1,34,8,7,Total,NP,Times Counted,40
SEA 34-1496,King County Proposition No. 1,34,8,7,Total,NP,Times Under Voted,1
SEA 34-1496,King County Proposition No. 1,34,8,7,Total,<NP>,Rejected,11
SEA 34-1496,King County Proposition No. 1,34,8,7,Total,<NP>,Approved,28
SEA 34-1496,King County Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1497,Port of Seattle Commissioner Position No. 4,34,8,7,Total,NP,Registered Voters,807
SEA 34-1497,Port of Seattle Commissioner Position No. 4,34,8,7,Total,NP,Times Counted,125
SEA 34-1497,Port of Seattle Commissioner Position No. 4,34,8,7,Total,NP,Times Under Voted,6
SEA 34-1497,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Write-in,0
SEA 34-1497,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,John Persak,16
SEA 34-1497,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Richard Pope,14
SEA 34-1497,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Fernando Martinez,3
SEA 34-1497,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Preeti Shridhar,47
SEA 34-1497,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Peter Steinbrueck,17
SEA 34-1497,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Ray S. Armitstead,2
SEA 34-1497,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Ken Rogers,12
SEA 34-1497,Port of Seattle Commissioner Position No. 4,34,8,7,Total,<NP>,Brooks Salazar,8
SEA 34-1497,Port of Seattle Commissioner Position No. 4,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1497,Port of Seattle Commissioner Position No. 1,34,8,7,Total,NP,Registered Voters,807
SEA 34-1497,Port of Seattle Commissioner Position No. 1,34,8,7,Total,NP,Times Counted,125
SEA 34-1497,Port of Seattle Commissioner Position No. 1,34,8,7,Total,NP,Times Under Voted,6
SEA 34-1497,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,Ryan Calkins,39
SEA 34-1497,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,Claudia Kauffman,20
SEA 34-1497,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,Bea Querido-Rico,24
SEA 34-1497,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,Write-in,0
SEA 34-1497,Port of Seattle Commissioner Position No. 1,34,8,7,Total,<NP>,John Creighton,36
SEA 34-1497,Port of Seattle Commissioner Position No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1497,Port of Seattle Commissioner Position No. 3,34,8,7,Total,NP,Registered Voters,807
SEA 34-1497,Port of Seattle Commissioner Position No. 3,34,8,7,Total,NP,Times Counted,125
SEA 34-1497,Port of Seattle Commissioner Position No. 3,34,8,7,Total,NP,Times Under Voted,6
SEA 34-1497,Port of Seattle Commissioner Position No. 3,34,8,7,Total,<NP>,Ahmed Abdi,49
SEA 34-1497,Port of Seattle Commissioner Position No. 3,34,8,7,Total,<NP>,Write-in,0
SEA 34-1497,Port of Seattle Commissioner Position No. 3,34,8,7,Total,<NP>,Lisa Espinosa,19
SEA 34-1497,Port of Seattle Commissioner Position No. 3,34,8,7,Total,<NP>,Stephanie Bowman,51
SEA 34-1497,Port of Seattle Commissioner Position No. 3,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1497,King County Executive,34,8,7,Total,NP,Registered Voters,807
SEA 34-1497,King County Executive,34,8,7,Total,NP,Times Counted,125
SEA 34-1497,King County Executive,34,8,7,Total,NP,Times Under Voted,5
SEA 34-1497,King County Executive,34,8,7,Total,<NP>,Goodspaceguy,8
SEA 34-1497,King County Executive,34,8,7,Total,<NP>,Dow Constantine,92
SEA 34-1497,King County Executive,34,8,7,Total,<NP>,Bill Hirt,12
SEA 34-1497,King County Executive,34,8,7,Total,<NP>,Stan Lippmann,7
SEA 34-1497,King County Executive,34,8,7,Total,<NP>,Write-in,1
SEA 34-1497,King County Executive,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,NP,Registered Voters,807
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,NP,Times Counted,125
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,NP,Times Under Voted,1
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Keith J. Whiteman,0
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Tiniell Cato,0
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Nikkita Oliver,25
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Jenny Durkan,22
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Gary E. Brose,5
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Mike McGinn,15
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Greg Hamilton,0
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Mary J. Martin,0
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Michael Harris,1
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Casey Carlisle,4
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Bob Hasegawa,18
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Write-in,0
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Jason Roberts,0
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Jessyn Farrell,7
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Larry Oberto,1
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Dave Kane,0
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Alex Tsimerman,2
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Harley Lever,3
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Lewis A. Jones,0
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,"James W. Norton, Jr.",0
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Thom Gunn,1
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,<NP>,Cary Moon,19
SEA 34-1497,City of Seattle Mayor,34,8,7,Total,NP,Times Over Voted,1
SEA 34-1497,City of Seattle Council Position No. 9,34,8,7,Total,NP,Registered Voters,807
SEA 34-1497,City of Seattle Council Position No. 9,34,8,7,Total,NP,Times Counted,125
SEA 34-1497,City of Seattle Council Position No. 9,34,8,7,Total,NP,Times Under Voted,4
SEA 34-1497,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Eric W. Smiley,7
SEA 34-1497,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Ty Pethe,3
SEA 34-1497,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Pat Murakami,22
SEA 34-1497,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Ian Affleck-Asch,3
SEA 34-1497,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,David Preston,11
SEA 34-1497,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,M. Lorena Gonz�lez,67
SEA 34-1497,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Pauly Giuglianotti,8
SEA 34-1497,City of Seattle Council Position No. 9,34,8,7,Total,<NP>,Write-in,0
SEA 34-1497,City of Seattle Council Position No. 9,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1497,City of Seattle Council Position No. 8,34,8,7,Total,NP,Registered Voters,807
SEA 34-1497,City of Seattle Council Position No. 8,34,8,7,Total,NP,Times Counted,125
SEA 34-1497,City of Seattle Council Position No. 8,34,8,7,Total,NP,Times Under Voted,5
SEA 34-1497,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Rudy Pantoja,13
SEA 34-1497,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Hisam Goueli,4
SEA 34-1497,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Charlene D. Strong,11
SEA 34-1497,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Sheley Secrest,10
SEA 34-1497,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Jon Grant,30
SEA 34-1497,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Write-in,0
SEA 34-1497,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Teresa Mosqueda,23
SEA 34-1497,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Sara E. Nelson,23
SEA 34-1497,City of Seattle Council Position No. 8,34,8,7,Total,<NP>,Mac McGregor,5
SEA 34-1497,City of Seattle Council Position No. 8,34,8,7,Total,NP,Times Over Voted,1
SEA 34-1497,King County Proposition No. 1,34,8,7,Total,NP,Registered Voters,807
SEA 34-1497,King County Proposition No. 1,34,8,7,Total,NP,Times Counted,125
SEA 34-1497,King County Proposition No. 1,34,8,7,Total,NP,Times Under Voted,4
SEA 34-1497,King County Proposition No. 1,34,8,7,Total,<NP>,Rejected,53
SEA 34-1497,King County Proposition No. 1,34,8,7,Total,<NP>,Approved,68
SEA 34-1497,King County Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
BEL 48-0151,Legislative District No. 48 State Senator,48,6,9,Total,NP,Registered Voters,428
BEL 48-0151,Legislative District No. 48 State Senator,48,6,9,Total,NP,Times Counted,93
BEL 48-0151,Legislative District No. 48 State Senator,48,6,9,Total,NP,Times Under Voted,8
BEL 48-0151,Legislative District No. 48 State Senator,48,6,9,Total,Lib,Michelle Darnell,17
BEL 48-0151,Legislative District No. 48 State Senator,48,6,9,Total,Dem,Patty Kuderer,57
BEL 48-0151,Legislative District No. 48 State Senator,48,6,9,Total,ID,Richard Knierim,11
BEL 48-0151,Legislative District No. 48 State Senator,48,6,9,Total,<NP>,Write-in,0
BEL 48-0151,Legislative District No. 48 State Senator,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0151,Port of Seattle Commissioner Position No. 4,48,6,9,Total,NP,Registered Voters,428
BEL 48-0151,Port of Seattle Commissioner Position No. 4,48,6,9,Total,NP,Times Counted,93
BEL 48-0151,Port of Seattle Commissioner Position No. 4,48,6,9,Total,NP,Times Under Voted,10
BEL 48-0151,Port of Seattle Commissioner Position No. 4,48,6,9,Total,<NP>,Write-in,0
BEL 48-0151,Port of Seattle Commissioner Position No. 4,48,6,9,Total,<NP>,John Persak,12
BEL 48-0151,Port of Seattle Commissioner Position No. 4,48,6,9,Total,<NP>,Richard Pope,17
BEL 48-0151,Port of Seattle Commissioner Position No. 4,48,6,9,Total,<NP>,Fernando Martinez,2
BEL 48-0151,Port of Seattle Commissioner Position No. 4,48,6,9,Total,<NP>,Preeti Shridhar,5
BEL 48-0151,Port of Seattle Commissioner Position No. 4,48,6,9,Total,<NP>,Peter Steinbrueck,34
BEL 48-0151,Port of Seattle Commissioner Position No. 4,48,6,9,Total,<NP>,Ray S. Armitstead,3
BEL 48-0151,Port of Seattle Commissioner Position No. 4,48,6,9,Total,<NP>,Ken Rogers,7
BEL 48-0151,Port of Seattle Commissioner Position No. 4,48,6,9,Total,<NP>,Brooks Salazar,3
BEL 48-0151,Port of Seattle Commissioner Position No. 4,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0151,Port of Seattle Commissioner Position No. 1,48,6,9,Total,NP,Registered Voters,428
BEL 48-0151,Port of Seattle Commissioner Position No. 1,48,6,9,Total,NP,Times Counted,93
BEL 48-0151,Port of Seattle Commissioner Position No. 1,48,6,9,Total,NP,Times Under Voted,15
