King County Elections,,,,
"August 19, 2008, Primary & Special Elections",,,,
Precinct Committee Officers - Democratic Party,,,,
Precinct,Winner,Name,Total Votes,Party
SEA 37-1619,winner,DOUGLAS A. STANLEY,1,Democratic Party
SEA 37-1631,winner,Mark E. Barbieri,58,Democratic Party
SEA 37-1632,winner,Jane Deer,81,Democratic Party
SEA 37-1633,winner,Tama Wolf,1,Democratic Party
SEA 37-1634,winner,Elaine D. Hartholz,52,Democratic Party
SEA 37-1637,winner,Bridgette E. Maryman,142,Democratic Party
SEA 37-1643,winner,CARROLL JACKSON,2,Democratic Party
SEA 37-1647,,DEBORAH DRAKE,1,Democratic Party
SEA 37-1647,winner,Peter Holmes,1,Democratic Party
SEA 37-1647,,Paul Holmes,1,Democratic Party
SEA 37-1648,winner,Dick Burkhart,122,Democratic Party
SEA 37-1648,,JACOB FAWCETT,1,Democratic Party
SEA 37-1651,winner,Kathryn Labelle,2,Democratic Party
SEA 37-1651,,Rose Lee,1,Democratic Party
SEA 37-1652,winner,Peter G. Turylo,2,Democratic Party
SEA 37-1652,,Raymond Connell,1,Democratic Party
SEA 37-1652,,Mary Charles,2,Democratic Party
SEA 37-1824,winner,Patricia Whitney,1,Democratic Party
SEA 37-1831,winner,Roberta J. Langworth,63,Democratic Party
SEA 37-1833,winner,Evan  Dodds,149,Democratic Party
SEA 37-1834,winner,Nathan S. Riding,106,Democratic Party
SEA 37-1834,,Keith A Leitich,2,Democratic Party
SEA 37-1838,,Timothy Sears,1,Democratic Party
SEA 37-1838,winner,JACKIE RABB,1,Democratic Party
SEA 37-1839,winner,John Merrill,128,Democratic Party
SEA 37-1840,,Nicholas Barnard,1,Democratic Party
SEA 37-1840,winner,John  Stafford,88,Democratic Party
SEA 37-1841,winner,Sarah E. Bohlen,77,Democratic Party
SEA 37-1853,winner,Creighton Watley,1,Democratic Party
SEA 37-1854,,Seth M. Webster,1,Democratic Party
SEA 37-1854,winner,Mark Lindquist,2,Democratic Party
SEA 37-1864,winner,Thomas G. Anderson,1,Democratic Party
SEA 37-1871,winner,Dwight Pelz,153,Democratic Party
SEA 37-1872,winner,Rich Jensen,1,Democratic Party
SEA 37-1879,winner,Mary H. McLaughlin,1,Democratic Party
SEA 37-1880,,Susanna Williams,1,Democratic Party
SEA 37-1880,winner,Mary Pat DiLeva,72,Democratic Party
SEA 37-1881,winner,Rory  O'Sullivan,51,Democratic Party
SEA 37-1881,,Robert Stowers,45,Democratic Party
SEA 37-1883,winner,JAMES M. JOHNSON,1,Democratic Party
SEA 37-1884,winner,Charles  Anthe,93,Democratic Party
SEA 37-1890,winner,Grace Orchard-Levesque,96,Democratic Party
SEA 37-1893,winner,Kathryn T. Keller,113,Democratic Party
SEA 37-1894,winner,DAJ OBERG,1,Democratic Party
SEA 37-1895,winner,BRIAN M. WESTBROOK,1,Democratic Party
SEA 37-1896,winner,Akilah  Stewart,82,Democratic Party
SEA 37-1897,winner,DENNIS CAVALIER,1,Democratic Party
SEA 37-1898,winner,Brendan  Patrick,47,Democratic Party
SEA 37-1899,winner,Phillip B. Morrow,1,Democratic Party
SEA 37-1901,winner,Steve Johnson,45,Democratic Party
SEA 37-1902,winner,GEORGE HAMPTON,1,Democratic Party
SEA 37-1902,,Nathan Messer,1,Democratic Party
SEA 37-1902,,Robin Updike,1,Democratic Party
SEA 37-1903,winner,David Otto,2,Democratic Party
SEA 37-1905,,Matthew  LePley,41,Democratic Party
SEA 37-1905,winner,Richard Conlin,61,Democratic Party
SEA 37-1906,winner,Rebecca  Parker,94,Democratic Party
SEA 37-1910,winner,Sue H. Lahti,130,Democratic Party
SEA 37-1913,,Frank Byrdwell III; Frank M Byrdwell Jr,1,Democratic Party
SEA 37-1913,winner,Terence Tazioli,1,Democratic Party
SEA 37-1914,winner,Jennifer Sweigert,2,Democratic Party
SEA 37-1914 ,,Julie Pottinger,1,Democratic Party
SEA 37-1916,winner,Alan Kristal,2,Democratic Party
SEA 37-1917,winner,F. Gwen Rench,121,Democratic Party
SEA 37-1920,winner,Lem Howell,116,Democratic Party
SEA 37-1920,,Jon Jaffe,1,Democratic Party
SEA 37-1921,,Peter Summerville,1,Democratic Party
SEA 37-1921,,Robert Clouthier,1,Democratic Party
SEA 37-1921,winner,Paul Barry,1,Democratic Party
SEA 37-1923,winner,Pat Murakami,68,Democratic Party
SEA 37-1930,,Jessica Pitre-Williams,1,Democratic Party
SEA 37-1930,,Nicholas Smith,2,Democratic Party
SEA 37-1930,winner,Robert Zappone,3,Democratic Party
SEA 37-1932,winner,CAROLYN JONES-SAMPSON,1,Democratic Party
SEA 37-1932,,ACIE DUBOSE,1,Democratic Party
SEA 37-1932,,John Marino,1,Democratic Party
SEA 37-1934,winner,Ken  Mostow,170,Democratic Party
SEA 37-1935,winner,Marietta Zintak,76,Democratic Party
SEA 37-1937,,BART WILSON,1,Democratic Party
SEA 37-1937,winner,Reid Wilson,2,Democratic Party
SEA 37-1938,winner,Rachel Olson,1,Democratic Party
SEA 37-1940,winner,Michael E. Richmond,120,Democratic Party
SEA 37-1944,,Hilke  Faber,64,Democratic Party
SEA 37-1944,winner,Ezra Basom,83,Democratic Party
SEA 37-2685 ,winner,William Edgar Totten,1,Democratic Party
SEA 37-2686,winner,Anitra L. Freeman,105,Democratic Party
SEA 37-2799,winner,Sharon C. Sobers,68,Democratic Party
SEA 43-1262,,Jonathan D. Frodge,36,Democratic Party
SEA 43-1262,winner,Pamela Perrott,39,Democratic Party
SEA 43-1263,winner,David T. Kunselman,68,Democratic Party
SEA 43-1265,winner,Robert Knop,1,Democratic Party
SEA 43-1266,,Reginald Anderson,1,Democratic Party
SEA 43-1266,winner,DAVID CORRY,2,Democratic Party
SEA 43-1267,winner,Ellie Duffield,104,Democratic Party
SEA 43-1268,winner,Christopher Mascis,76,Democratic Party
SEA 43-1269,winner,Majken Kai,1,Democratic Party
SEA 43-1271,winner,Samuel Harris Fahrer,44,Democratic Party
SEA 43-1271,,Robert M. Robinson,1,Democratic Party
SEA 43-1272,winner,Keith  Scully,85,Democratic Party
SEA 43-1274,winner,Gwenn Garden,54,Democratic Party
SEA 43-1277,winner,Lisa C. Stuebing,64,Democratic Party
SEA 43-1278,,Kelly Goodenough,1,Democratic Party
SEA 43-1278,,Michael T. Allen,1,Democratic Party
SEA 43-1278,winner,Melissa Habeck,1,Democratic Party
SEA 43-1280,winner,Brett  Abercrombie,97,Democratic Party
SEA 43-1280,,CHARLES ATCHESON,1,Democratic Party
SEA 43-1348,winner,Neal  Traven,98,Democratic Party
SEA 43-1349,winner,AMY KLOSTERMAN,1,Democratic Party
SEA 43-1350,winner,William C. S. Affleck-Asch,42,Democratic Party
SEA 43-1351,winner,DANIEL BOYD,1,Democratic Party
SEA 43-1352,winner,Jaxon Ravens,64,Democratic Party
SEA 43-1353,winner,Dennis B. Clark,72,Democratic Party
SEA 43-1358,winner,Scott Jennings,1,Democratic Party
SEA 43-1359,winner,Jessica C Meyers,1,Democratic Party
SEA 43-1360,winner,Nicole Gomez,139,Democratic Party
SEA 43-1361,winner,Bruce Bolton,1,Democratic Party
SEA 43-1362,winner,Mark  Weiss,71,Democratic Party
SEA 43-1363,winner,Lizzie L. Evans,92,Democratic Party
SEA 43-1365,winner,Ron Aley,73,Democratic Party
SEA 43-1366,winner,Christian Todd Metcalfe,56,Democratic Party
SEA 43-1367,winner,Daniel H. Gilman,75,Democratic Party
SEA 43-1369,winner,Sharon V. Scherer,50,Democratic Party
SEA 43-1370,winner,Jack F. Edgerton,59,Democratic Party
SEA 43-1372,,Steven K. Gideon,1,Democratic Party
SEA 43-1372,winner,Chris R. Jones,2,Democratic Party
SEA 43-1372,,Don Loseff,1,Democratic Party
SEA 43-1373,winner,Scott Barnhart,100,Democratic Party
SEA 43-1374,winner,Vince Lyons,58,Democratic Party
SEA 43-1375,winner,Anne C. Hopkins,47,Democratic Party
SEA 43-1375 ,,James Augerot,1,Democratic Party
SEA 43-1376,winner,ANNE POWELL,1,Democratic Party
SEA 43-1377,winner,Sue Davis,1,Democratic Party
SEA 43-1379,,HUGH F. MURPHY,1,Democratic Party
SEA 43-1379,winner,CATHI SORIANO,1,Democratic Party
SEA 43-1379,,HEDYEH DOROUD,1,Democratic Party
SEA 43-1379,,Rebecca Duran,1,Democratic Party
SEA 43-1380,winner,Frank Chopp,70,Democratic Party
SEA 43-1406,,Melanie Polik,1,Democratic Party
SEA 43-1406,winner,DEAN LOVENG,1,Democratic Party
SEA 43-1774,winner,Theodor  Schuchat,157,Democratic Party
SEA 43-1776,winner,Robert M. Dolin,104,Democratic Party
SEA 43-1779,winner,Grace Grantham,58,Democratic Party
SEA 43-1780,winner,DONNA JAMES,1,Democratic Party
SEA 43-1781,winner,Seena Denham,1,Democratic Party
SEA 43-1782,winner,Mary K. (Kelly) Pelz,249,Democratic Party
SEA 43-1783,,Raymond  Wlodkowski,27,Democratic Party
SEA 43-1783,winner,Catherine Cunan,48,Democratic Party
SEA 43-1783,,AMY JESSBERGER,1,Democratic Party
SEA 43-1787,winner,Nicholas William Rapagnani,32,Democratic Party
SEA 43-1788,winner,Ron Bordelon,1,Democratic Party
SEA 43-1818,winner,Joan C Ullman,1,Democratic Party
SEA 43-1819,winner,Jean K. Carlson,94,Democratic Party
SEA 43-1821,winner,Martha Morna Draves,2,Democratic Party
SEA 43-1826,winner,Dana C. Twight,124,Democratic Party
SEA 43-1835,winner,Hollis-Anthony  Ramsey,45,Democratic Party
SEA 43-1842,winner,Karen Liebert,216,Democratic Party
SEA 43-1843,winner,Tristan Tara Bernice,61,Democratic Party
SEA 43-1845,winner,Lynne  Dodson,94,Democratic Party
SEA 43-1847,winner,Kirk Robertson,1,Democratic Party
SEA 43-1849,winner,Jon Morgan,46,Democratic Party
SEA 43-1851,winner,Stuart W. Stoddard,58,Democratic Party
SEA 43-1851,,Hong  Chhuor,19,Democratic Party
SEA 43-1851,,John Kocan,1,Democratic Party
SEA 43-1855,winner,IVY FOX,1,Democratic Party
SEA 43-1856,winner,Ronell Sullivan,81,Democratic Party
SEA 43-1856,,Mark H Rulff,1,Democratic Party
SEA 43-1857,winner,Chris Maryatt,38,Democratic Party
SEA 43-1858,winner,Janice Van Cleve,47,Democratic Party
SEA 43-1860,,Ryan S. Jackson,1,Democratic Party
SEA 43-1860,winner,Paul Fahey,44,Democratic Party
SEA 43-1862,winner,James La Roche,34,Democratic Party
SEA 43-1863,,John F Hightower,1,Democratic Party
SEA 43-1863,winner,Kallyn Bosch,2,Democratic Party
SEA 43-1863,,Sam Smith,1,Democratic Party
SEA 43-1867,,Michael J. Maddux,13,Democratic Party
SEA 43-1867,winner,Adrienne  Moll,31,Democratic Party
SEA 43-1869,winner,Jamie  Pedersen,94,Democratic Party
SEA 43-1870,winner,Nicholas  Corff,87,Democratic Party
SEA 43-1874,winner,Curt Bolar,126,Democratic Party
SEA 43-1875,winner,Heather  Ralph,111,Democratic Party
SEA 43-1876,winner,Sonja  Richter,92,Democratic Party
SEA 43-1887,winner,Mary Vester,2,Democratic Party
SEA 43-1888,winner,Jen Hauseman,100,Democratic Party
SEA 43-1889,winner,Andrew W. Bates,81,Democratic Party
SEA 43-1975,winner,Thomas Hodges,1,Democratic Party
SEA 43-1982,winner,Matthew  Stubbs,50,Democratic Party
SEA 43-1983,winner,Paul Chemnick,2,Democratic Party
SEA 43-1983 ,,Imogene Williams,1,Democratic Party
SEA 43-1986,winner,Roger M. Leed,68,Democratic Party
SEA 43-1990,winner,Joana Decker,1,Democratic Party
SEA 43-1991,winner,Mary M. Ragen,82,Democratic Party
SEA 43-1991,,Kenan Block,46,Democratic Party
SEA 43-1992,winner,DAN F. SULLIVAN,1,Democratic Party
SEA 43-1993,winner,Julie R. Severson,64,Democratic Party
SEA 43-1995,winner,Philip Rezek,60,Democratic Party
SEA 43-1996,winner,Devin  Hampton,86,Democratic Party
SEA 43-1999,winner,BRYCE SHOEMAKER,1,Democratic Party
SEA 43-2001,winner,William Henneger,2,Democratic Party
SEA 43-2002,winner,Chris  Gregorich,128,Democratic Party
SEA 43-2004,winner,Rafael del Castillo,29,Democratic Party
SEA 43-2004,,Robert  McKay,28,Democratic Party
SEA 43-2006,winner,Ed Murray,79,Democratic Party
SEA 43-2009,winner,James O. Williams,134,Democratic Party
SEA 43-2011,winner,John C. Stephenson,72,Democratic Party
SEA 43-2013,winner,Connie Bain,73,Democratic Party
SEA 43-2016,winner,Kenneth Stoner,1,Democratic Party
SEA 43-2016,,Juli E Hughes,1,Democratic Party
SEA 43-2017,winner,Steven  Hartholz,67,Democratic Party
SEA 43-2017,,Mark Wennerlind,1,Democratic Party
SEA 43-2018,winner,Carolyn W. (Winnie),121,Democratic Party
SEA 43-2020,winner,Leo F. Garvey,64,Democratic Party
SEA 43-2021,winner,Shannon Phillips,2,Democratic Party
SEA 43-2023,winner,DARRICK MENEKEN,1,Democratic Party
SEA 43-2023,,Patricia Devore,1,Democratic Party
SEA 43-2024,,Wesley Rocap Doyel,1,Democratic Party
SEA 43-2024,winner,Doug Nellis,41,Democratic Party
SEA 43-2025,winner,DAMON SHADID,1,Democratic Party
SEA 43-2026,winner,Corrie Watterson Bryant,86,Democratic Party
SEA 43-2027,winner,Harriet M. Wasserman,70,Democratic Party
SEA 43-2028,winner,Sharon  Paige,110,Democratic Party
SEA 43-2029,winner,Brian Gix,145,Democratic Party
SEA 43-2033,winner,Michael Meredith,68,Democratic Party
SEA 43-2034,winner,Catherine  Claiborne,75,Democratic Party
SEA 43-2035,winner,Brent J. Ruth,72,Democratic Party
SEA 43-2041,winner,EILEEN BIRGE,2,Democratic Party
SEA 43-2043,winner,Rodger  Biasca,48,Democratic Party
SEA 43-2044,winner,Arvia  Morris,71,Democratic Party
SEA 43-2045,winner,Margaret Hanrahan,1,Democratic Party
SEA 43-2047,winner,David Booth,74,Democratic Party
SEA 43-2048,winner,ELENOR ANDERSON,2,Democratic Party
SEA 43-2048,,BRIAN HAMPSCH,1,Democratic Party
SEA 43-2050,winner,DENNIS EVANS,1,Democratic Party
SEA 43-2052,winner,DUSTIN GLEAVES,2,Democratic Party
SEA 43-2055,,Byron  Doepker,12,Democratic Party
SEA 43-2055,winner,Michael Goff,21,Democratic Party
SEA 43-2059,,CAITLIN O'CONNELL,1,Democratic Party
SEA 43-2059,,Kristin Swanson,1,Democratic Party
SEA 43-2059,winner,JANIS VARO,2,Democratic Party
SEA 43-2061,winner,ENID ELLINGSON,1,Democratic Party
SEA 43-2064,winner,GINAMARIE EMANUEL,1,Democratic Party
SEA 43-2064,,CHRISTOPHER CLOW,1,Democratic Party
SEA 43-2064,,John Stevens,1,Democratic Party
SEA 43-2068,winner,Steven Lloyd Kendall,58,Democratic Party
SEA 43-2069,winner,Richard P. Gibbons,117,Democratic Party
SEA 43-2069,,Majid Al-Bahadli,1,Democratic Party
SEA 43-2071,winner,Richard  Kelley,101,Democratic Party
SEA 43-2074,winner,Rajanikant N. Joshi,1,Democratic Party
SEA 43-2076,winner,Michael  Fitch,41,Democratic Party
SEA 43-2083,winner,Peter D. Scholes,1,Democratic Party
SEA 43-2083,,GARY RAYMOND,1,Democratic Party
SEA 43-2088,winner,Juli Pettingill,1,Democratic Party
SEA 43-2104,winner,Astrida  Onat,98,Democratic Party
SEA 43-2105,winner,Emily  Steed,80,Democratic Party
SEA 43-2110,winner,Julian Saucedo Wheeler,71,Democratic Party
SEA 43-2115,winner,Robert Egertson,1,Democratic Party
SEA 43-2235,winner,Miranda  Veenhuysen,130,Democratic Party
SEA 43-2237,winner,William  Dershowitz,71,Democratic Party
SEA 43-2238,winner,Alfred  Lee,54,Democratic Party
SEA 43-2254,winner,Bill Sherman,104,Democratic Party
SEA 43-2541,winner,Shirley Montgomery,1,Democratic Party
SEA 43-2542,winner,La'Chris  Jordan,40,Democratic Party
SEA 43-2543,winner,Christopher Hoffman,43,Democratic Party
SEA 43-2544,winner,Joseph Francis Murphy,130,Democratic Party
SEA 43-2545,winner,Barbara Zepeda,98,Democratic Party
SEA 43-2547,winner,Rosalie Minier,30,Democratic Party
SEA 43-2547,,James  Gray,18,Democratic Party
SEA 43-2549,winner,Sybil L. Bailey,89,Democratic Party
SEA 43-2850,winner,Stephanie Pure,60,Democratic Party
SEA 43-2928,,DARREN L . THOMPSON,1,Democratic Party
SEA 43-2928,winner,Tony Russo,48,Democratic Party
SEA 43-3230,winner,Douglas Morrison,153,Democratic Party
SEA 43-3231,winner,JAMES BALZANTO,1,Democratic Party
SEA 43-3262,winner,Tara Gallagher,58,Democratic Party
SEA 43-3320,winner,Charyl Kay Sedlik,158,Democratic Party
SEA 43-3424,winner,ANDREW ASHLEY,1,Democratic Party
SEA 43-3497,winner,DANIEL BERRY,1,Democratic Party
SEA 43-3516,winner,Jerusha Achterberg,1,Democratic Party
SEA 46-1281,winner,Jerry Newman,2,Democratic Party
SEA 46-1281,,DEREK BAKER,1,Democratic Party
SEA 46-1282,winner,Julie Anne Kempf,40,Democratic Party
SEA 46-1282,,Didi M. Saluja,38,Democratic Party
SEA 46-1285,winner,Matthew D. Taylor,52,Democratic Party
SEA 46-1286,winner,Jamie Clausen,83,Democratic Party
SEA 46-1299,,Nesreen Lahham,1,Democratic Party
SEA 46-1299,winner,Shawn Turner,1,Democratic Party
SEA 46-1300,winner,Peter  Drury,63,Democratic Party
SEA 46-1303,winner,Jacqueline Sorgen Johnson,79,Democratic Party
SEA 46-1303,,Joseph Vasen,1,Democratic Party
SEA 46-1307,winner,Michael A. Snyder,61,Democratic Party
SEA 46-1308,winner,David Cisneros Garcia,47,Democratic Party
SEA 46-1309,winner,Adam  Pope,128,Democratic Party
SEA 46-1310,winner,Eileen C. Riordan,50,Democratic Party
SEA 46-1311,winner,Jayron  Finan,59,Democratic Party
SEA 46-1313,winner,Paul J. Kostek,49,Democratic Party
SEA 46-1314,winner,Cleve Stockmeyer,69,Democratic Party
SEA 46-1314,,John Flavin,1,Democratic Party
SEA 46-1400,winner,Mark Saporito,70,Democratic Party
SEA 46-1401,winner,Antonia Gonzalez,1,Democratic Party
SEA 46-1952,winner,Bonnie E. Miller,47,Democratic Party
SEA 46-1953,,Patricia H. Emerson,1,Democratic Party
SEA 46-1953,winner,Robert D. Jones,3,Democratic Party
SEA 46-1953,,Matthew Smith,1,Democratic Party
SEA 46-1954,winner,Carol J. Houk,50,Democratic Party
SEA 46-1955,winner,CRAIG L. WATSON,1,Democratic Party
SEA 46-1957,winner,Lynn  Ferguson,55,Democratic Party
SEA 46-1958,winner,Bernadette Laqueur,72,Democratic Party
SEA 46-1959,winner,Jennifer  Johnson,53,Democratic Party
SEA 46-1959,,Trenton Gillespie,2,Democratic Party
SEA 46-1960,winner,Maggie Weissman,55,Democratic Party
SEA 46-1961,winner,Janice L. Ames,65,Democratic Party
SEA 46-1962,winner,Kathryn  Gardow,78,Democratic Party
SEA 46-1963,winner,Janet Parr,60,Democratic Party
SEA 46-1964,winner,Jonathan M. Hall,83,Democratic Party
SEA 46-1965,winner,Nels  Peterson,60,Democratic Party
SEA 46-1967,winner,ALAN BOYD,1,Democratic Party
SEA 46-1968,winner,Stanley  Sorscher,58,Democratic Party
SEA 46-1969,winner,William N. Kaghan,3,Democratic Party
SEA 46-1974,winner,Patricia  Goudge,80,Democratic Party
SEA 46-1977,winner,Jeannie  Hale,90,Democratic Party
SEA 46-1978,winner,CYRUS KNOWLES,1,Democratic Party
SEA 46-1980,winner,Maribeth Capeloto,70,Democratic Party
SEA 46-2056,winner,Carol Monahan,77,Democratic Party
SEA 46-2057,winner,Susan Albertson,1,Democratic Party
SEA 46-2091,winner,Joshua Castle,3,Democratic Party
SEA 46-2093,winner,David E. Griffin,78,Democratic Party
SEA 46-2094,winner,Patricia F. Arnold,70,Democratic Party
SEA 46-2095,winner,Howard W. Fitzpatrick,52,Democratic Party
SEA 46-2096,winner,Jay A. Johnson,55,Democratic Party
SEA 46-2097,winner,Thomas Dolan,81,Democratic Party
SEA 46-2098,winner,Gail Chiarello,120,Democratic Party
SEA 46-2099,winner,David T. McDonald,100,Democratic Party
SEA 46-2100,winner,Kathryn E. Lewis,90,Democratic Party
SEA 46-2121,winner,Wyatt Dunlap,114,Democratic Party
SEA 46-2126,winner,Jason Osgood,76,Democratic Party
SEA 46-2127,winner,Betty J. Means,132,Democratic Party
SEA 46-2127,,Keith Lennon,1,Democratic Party
SEA 46-2128,winner,Charles Kemph,74,Democratic Party
SEA 46-2129,winner,Ashton  Rezayat,92,Democratic Party
SEA 46-2130,winner,Rene T. Murry,86,Democratic Party
SEA 46-2134,winner,DEDE HARRIS,2,Democratic Party
SEA 46-2142,winner,Carlee  Savage,115,Democratic Party
SEA 46-2143,winner,Laura Beck,1,Democratic Party
SEA 46-2145,winner,Lisa  Macfarlane,90,Democratic Party
SEA 46-2145,,DON KIRKPATRICK,1,Democratic Party
SEA 46-2152,winner,Robert Stern,57,Democratic Party
SEA 46-2153,winner,BERNARD DARKO,1,Democratic Party
SEA 46-2201,winner,Nancy Ruth Malmgren,116,Democratic Party
SEA 46-2202,winner,Stanley  Moffett,95,Democratic Party
SEA 46-2203,winner,Kathleen  Lange,131,Democratic Party
SEA 46-2204,winner,Brent McFarlane,62,Democratic Party
SEA 46-2206,winner,Bill Butler,66,Democratic Party
SEA 46-2208,winner,DONNA BORGFORD-PARNELL,1,Democratic Party
SEA 46-2209,winner,Justin  Simmons,119,Democratic Party
SEA 46-2210,,Jeff Wamsley,1,Democratic Party
SEA 46-2210,winner,Warren Jones,1,Democratic Party
SEA 46-2211,winner,Thom Langley,101,Democratic Party
SEA 46-2215,winner,Amy Freedheim,1,Democratic Party
SEA 46-2215 ,,Angela B. Ginorio,1,Democratic Party
SEA 46-2216,winner,Janice C. Burnell,58,Democratic Party
SEA 46-2217,winner,Kiraya Kestin-Langberg,312,Democratic Party
SEA 46-2218,winner,Nicholas Provo,171,Democratic Party
SEA 46-2221,winner,Sheria T. Rosenthal,1,Democratic Party
SEA 46-2221,,JAMES NAMBA,1,Democratic Party
SEA 46-2224,,Loleita C Williams,1,Democratic Party
SEA 46-2224,winner,Sarah Holen,1,Democratic Party
SEA 46-2228,winner,Lan T Opheim,1,Democratic Party
SEA 46-2228 ,,Susan Wilbanks,1,Democratic Party
SEA 46-2229,winner,Shanna  Sawatzki,47,Democratic Party
SEA 46-2232,winner,Pat Gunn,78,Democratic Party
SEA 46-2236,winner,Bob Ferguson,96,Democratic Party
SEA 46-2240,winner,Steve Felton,65,Democratic Party
SEA 46-2243,winner,Elisabeth Banse,97,Democratic Party
SEA 46-2244,winner,Sandra M. Burga,74,Democratic Party
SEA 46-2245,winner,Jim Leonard,137,Democratic Party
SEA 46-2247,winner,Bruce Johnson,3,Democratic Party
SEA 46-2247,,Monica Blum,2,Democratic Party
SEA 46-2247,,Shiela Kohl,2,Democratic Party
SEA 46-2249,winner,Lynn Rosemary Blakemore,76,Democratic Party
SEA 46-2251,winner,Ken G. Jacobsen,143,Democratic Party
SEA 46-2252,winner,Kathy Bentson,61,Democratic Party
SEA 46-2253,winner,Mary Kaye Bardue,76,Democratic Party
SEA 46-2260,winner,Beverly  Marcus,83,Democratic Party
SEA 46-2261,winner,Jane Q. Koenig,50,Democratic Party
SEA 46-2263,winner,DUSTIN BUEHLER,1,Democratic Party
SEA 46-2264,winner,Chris  Chesnutt,156,Democratic Party
SEA 46-2267,winner,Bill Yates,92,Democratic Party
SEA 46-2268,winner,Phyllis G. Kenney,91,Democratic Party
SEA 46-2269,winner,David  Hellene,72,Democratic Party
SEA 46-2269,,JANET PELZ,1,Democratic Party
SEA 46-2270,winner,Phyllis J. Sturges,68,Democratic Party
SEA 46-2271,winner,Bobbie Simone,98,Democratic Party
SEA 46-2274,winner,John  Schantz,83,Democratic Party
SEA 46-2275,winner,Elizabeth  Willmott,83,Democratic Party
SEA 46-2276,winner,Melody  McCutcheon,70,Democratic Party
SEA 46-2277,winner,Janet M. Miller,121,Democratic Party
SEA 46-2278,winner,CATHERINE MOORE,1,Democratic Party
SEA 46-2280,winner,Marilyn  Griffin,104,Democratic Party
SEA 46-2282,winner,Scott  Reiman,66,Democratic Party
SEA 46-2285,winner,Rebecca Dietz,1,Democratic Party
SEA 46-2286,winner,Virginia Bishop,1,Democratic Party
SEA 46-2286,,DAVID VOLK,1,Democratic Party
SEA 46-2290,winner,Scott  White,72,Democratic Party
SEA 46-2290,,John James,1,Democratic Party
SEA 46-2291,winner,John Norris,2,Democratic Party
SEA 46-2292,winner,Patricia A. Scott,91,Democratic Party
SEA 46-2293,winner,EMILY LEE,1,Democratic Party
SEA 46-2296,winner,A. JEAN ARNOTT,1,Democratic Party
SEA 46-2298,winner,Javier  Valdez,66,Democratic Party
SEA 46-2299,winner,Alice L. Hardman,101,Democratic Party
SEA 46-2300,winner,Brian D. King,95,Democratic Party
SEA 46-2302,winner,Brian K. Walker,77,Democratic Party
SEA 46-2303,winner,Michael A. Epton,81,Democratic Party
SEA 46-2304,winner,Steven Rude,1,Democratic Party
SEA 46-2305,winner,Basil G. Anex,88,Democratic Party
SEA 46-2305,,Jay Furtick,1,Democratic Party
SEA 46-2306,winner,Edward L. Messerly,61,Democratic Party
SEA 46-2308,winner,Angela Henry,65,Democratic Party
SEA 46-2309,winner,Stuart  Ferguson,50,Democratic Party
SEA 46-2309,,ELLIS JOHNSON,1,Democratic Party
SEA 46-2310,winner,Lawrence R. (Larry),89,Democratic Party
SEA 46-2311,winner,Virginia  Rankin,80,Democratic Party
SEA 46-2314,winner,Sylvia J. Haven,88,Democratic Party
SEA 46-2316,winner,Eric C. Paulus,76,Democratic Party
SEA 46-2318,winner,Allison  King,78,Democratic Party
SEA 46-2319,,Norma J. Miller,1,Democratic Party
SEA 46-2319,winner,Valerie Lee,2,Democratic Party
SEA 46-2321,,Mark Sanders,1,Democratic Party
SEA 46-2321,winner,Thomas Lewis,1,Democratic Party
SEA 46-2321,,Nancy Keith,1,Democratic Party
SEA 46-2322,winner,Anne Marie Maguire,106,Democratic Party
SEA 46-2323,winner,Chuck  Sloane,111,Democratic Party
SEA 46-2324,winner,Chad  Lupkes,83,Democratic Party
SEA 46-2325,,Leonard Fortgang,1,Democratic Party
SEA 46-2325,winner,Michael J. Ulmen,1,Democratic Party
SEA 46-2326,winner,Marc S. Gibian,78,Democratic Party
SEA 46-2328,winner,Barbara  Stoner,54,Democratic Party
SEA 46-2330,winner,John Thoe,73,Democratic Party
SEA 46-2332,winner,HAZEL THOMAS,1,Democratic Party
SEA 46-2333,winner,Janice Jackson-Haley,82,Democratic Party
SEA 46-2334,winner,Cheryl A. Klinker,108,Democratic Party
SEA 46-2335,winner,Sarajane Siegfriedt,141,Democratic Party
SEA 46-2336,winner,Ron Schuster,2,Democratic Party
SEA 46-2338,winner,Tom Veatch,82,Democratic Party
SEA 46-2339,winner,Nora van Doren,61,Democratic Party
SEA 46-2340,winner,John P. Webber,122,Democratic Party
SEA 46-2341,winner,Marjorie Mariah Voutilainen,123,Democratic Party
SEA 46-2341,,Mark G Pederson,1,Democratic Party
SEA 46-2342,winner,Chris McMillan,86,Democratic Party
SEA 46-2343,,"A. D. ""SKIP"" KNOX",1,Democratic Party
SEA 46-2343,winner,Steven P. Hadley,2,Democratic Party
SEA 46-2344,,ALLEN R. SANDICO,1,Democratic Party
SEA 46-2344,winner,John M. Lalonde,105,Democratic Party
SEA 46-2345,winner,Philip  Shack,72,Democratic Party
SEA 46-2346,winner,Gad Levy,70,Democratic Party
SEA 46-2347,winner,Karen M. Deeter,94,Democratic Party
SEA 46-2347,,Kelly C Davis,2,Democratic Party
SEA 46-2349,winner,Joe Balanoff,84,Democratic Party
SEA 46-2351,winner,Sandra Schapiro-Riggins,1,Democratic Party
